category,latitude,longitude,sqm,bays
warehouse,53.68466,-1.64023,2941.66,2
warehouse,53.9051,-1.6414899,1069.4,0
warehouse,54.45918,-1.64203,2405.41,1
warehouse,55.0456742,-1.6426584,1947.92,0
warehouse,55.0456742,-1.6426584,1791.2,0
warehouse,55.0456742,-1.6426584,1742.7,0
warehouse,55.0456742,-1.6426584,1370.1,0
warehouse,55.0456742,-1.6426584,1188.4,0
warehouse,55.0456742,-1.6426584,1671.32,0
warehouse,54.97262,-1.6427,1584,0
warehouse,52.60052,-1.64297,4568.85,4
warehouse,52.60052,-1.64297,2613.15,2
warehouse,52.60052,-1.64297,1183.22,0
warehouse,52.813761,-1.643287,1185.4,0
warehouse,52.60835367,-1.643426733,16029.64,18
warehouse,52.60835367,-1.643426733,5121.35,5
warehouse,52.6068799,-1.64355,8087.48,8
warehouse,54.5642721,-1.6440006,1269.44,0
warehouse,52.60532,-1.64485,39989.4,47
warehouse,52.60532,-1.64485,11511.68,13
warehouse,53.80524,-1.64538,2182.12,1
warehouse,54.963957,-1.64556,3416.78,3
warehouse,54.963957,-1.64556,1886,0
warehouse,53.68361,-1.64564,1859.04,0
warehouse,53.68361,-1.64564,1591.52,0
warehouse,53.80325,-1.64568,3635.85,3
warehouse,52.78954,-1.64624,14660.8,16
warehouse,52.62129,-1.64631,3573.09,3
warehouse,52.62129,-1.64631,1301.19,0
warehouse,52.41623,-1.64635,1175.95,0
warehouse,52.97005837,-1.6464667,1528.1,0
warehouse,52.6230378,-1.6469987,3587.69,3
warehouse,52.6230378,-1.6469987,2870.57,2
warehouse,52.8012732,-1.6473739,4230.39,4
warehouse,52.8012732,-1.6473739,1840.13,0
warehouse,52.8012732,-1.6473739,1383.49,0
warehouse,53.73882,-1.64757,4336.6,4
warehouse,53.73882,-1.64757,3278,3
warehouse,53.73882,-1.64757,3253.99,3
warehouse,53.73882,-1.64757,3123.9,2
warehouse,53.73882,-1.64757,1353.4,0
warehouse,53.73882,-1.64757,1004.3,0
warehouse,52.7989,-1.6479299,3732.1,3
warehouse,52.7989,-1.6479299,3616.85,3
warehouse,52.7989,-1.6479299,1280,0
warehouse,53.74199,-1.64846,10955.23,12
warehouse,53.74199,-1.64846,1542,0
warehouse,53.74199,-1.64846,1586.5,0
warehouse,53.8043944,-1.6485517,1011.31,0
warehouse,54.77408,-1.6487099,2144.9,1
warehouse,53.8059,-1.64894,1976.3,0
warehouse,53.8059,-1.64894,1146.88,0
warehouse,52.60378015,-1.648971163,3421.4,3
warehouse,53.80636,-1.64918,2589.45,2
warehouse,52.805278,-1.6494649,1734.45,0
warehouse,54.956591,-1.649607,1190.96,0
warehouse,53.80475,-1.64968,10053.23,11
warehouse,53.73891,-1.65,3686.29,3
warehouse,53.73891,-1.65,1697.98,0
warehouse,54.955739,-1.650192,10304.4,11
warehouse,53.72492,-1.65063,11102.95,12
warehouse,52.8035897,-1.650796033,46260.39,55
warehouse,52.8035897,-1.650796033,3782.35,3
warehouse,53.6813,-1.65107,3108.28,2
warehouse,52.3495841,-1.6514728,1234.45,0
warehouse,52.62401,-1.65183,7268.02,7
warehouse,54.6273845,-1.652399,2159,1
warehouse,53.7054,-1.65291,1045.13,0
warehouse,53.67455,-1.65312,2579.3,2
warehouse,52.62487,-1.65367,5003.54,5
warehouse,52.62487,-1.65367,1082.84,0
warehouse,53.80435,-1.65372,1894.35,0
warehouse,53.80435,-1.65372,1026.16,0
warehouse,53.74115,-1.65386,1067.06,0
warehouse,53.59601692,-1.654388918,1068.59,0
warehouse,53.70701,-1.6544,1327.57,0
warehouse,52.801186,-1.6544882,3711.97,3
warehouse,53.6801699,-1.65474,1455.5,0
warehouse,53.6801699,-1.65474,1436.8,0
warehouse,54.95479,-1.65503,1465.3,0
warehouse,54.62501,-1.65505,3868.9,3
warehouse,54.62501,-1.65505,3092.42,2
warehouse,52.7849778,-1.6552327,7093.65,7
warehouse,52.7849778,-1.6552327,3015.19,2
warehouse,52.79923223,-1.655621956,8615,9
warehouse,53.7419345,-1.6559315,1880.01,0
warehouse,53.7419345,-1.6559315,1012.58,0
warehouse,53.73662,-1.65635,1462.24,0
warehouse,53.73662,-1.65635,1014.75,0
warehouse,53.67589,-1.65647,2939.9,2
warehouse,53.735,-1.65659,2745.17,2
warehouse,53.735,-1.65659,1017.18,0
warehouse,52.58381,-1.65668,20458.58,23
warehouse,52.58381,-1.65668,14500.61,16
warehouse,52.58381,-1.65668,8592.62,9
warehouse,52.78785,-1.65683,5235.4,5
warehouse,52.7961049,-1.6570627,3466.56,3
warehouse,52.7961049,-1.6570627,2193.25,1
warehouse,53.72531,-1.65764,2004.44,1
warehouse,53.80494,-1.65845,2096.28,1
warehouse,53.80494,-1.65845,1967.17,0
warehouse,53.80389,-1.65857,4180.2,4
warehouse,53.80389,-1.65857,2961.1,2
warehouse,53.80389,-1.65857,2849.61,2
warehouse,53.80389,-1.65857,2169.18,1
warehouse,53.80389,-1.65857,1876.53,0
warehouse,53.80389,-1.65857,1780.33,0
warehouse,53.80389,-1.65857,1563.85,0
warehouse,53.80389,-1.65857,1293.98,0
warehouse,53.80389,-1.65857,1113.98,0
warehouse,54.960356,-1.659007,11971.85,13
warehouse,52.7995503,-1.6594517,39260.25,46
warehouse,53.80663,-1.6597,8837.6,9
warehouse,53.6792843,-1.6597784,1147.3,0
warehouse,53.8746774,-1.6602023,31128.09,36
warehouse,53.8746774,-1.6602023,7941.33,8
warehouse,53.8746774,-1.6602023,1790.8,0
warehouse,53.70992,-1.66025,2363.54,1
warehouse,53.80554,-1.66057,1543.79,0
warehouse,54.3974474,-1.6608982,1841.9,0
warehouse,54.3974474,-1.6608982,1164.77,0
warehouse,52.60762,-1.66107,16479,19
warehouse,52.60762,-1.66107,15266.36,17
warehouse,52.60762,-1.66107,14050.9,16
warehouse,52.60762,-1.66107,11094.06,12
warehouse,53.7531133,-1.6612404,1260.2,0
warehouse,53.87657,-1.66155,19551.79,22
warehouse,53.87657,-1.66155,10840.2,12
warehouse,53.87657,-1.66155,9281.71,10
warehouse,53.87657,-1.66155,8865.44,9
warehouse,53.87657,-1.66155,4834.5,4
warehouse,53.87657,-1.66155,3384.92,3
warehouse,53.87657,-1.66155,2047.97,1
warehouse,53.8065198,-1.66157726,1009.36,0
warehouse,53.67781,-1.6615899,1844.01,0
warehouse,53.80242,-1.66184,1489.95,0
warehouse,53.67912,-1.66204,1190.1,0
warehouse,54.39161,-1.66223,12378.09,14
warehouse,54.39161,-1.66223,4571.03,4
warehouse,54.39161,-1.66223,1179.56,0
warehouse,51.73316,-1.66226,3009.18,2
warehouse,54.22358,-1.66246,2751.34,2
warehouse,53.63784,-1.6624979,16238.5,18
warehouse,53.63784,-1.6624979,7780.35,8
warehouse,53.63784,-1.6624979,3245.11,3
warehouse,52.7969762,-1.66296795,50733.97,60
warehouse,55.0116608,-1.6630356,2014,1
warehouse,55.0116608,-1.6630356,1141.9,0
warehouse,52.603985,-1.663211,14253.67,16
warehouse,52.603985,-1.663211,4881.81,4
warehouse,54.64601,-1.66333,3489.9,3
warehouse,54.64601,-1.66333,1100.9,0
warehouse,54.64601,-1.66333,1046.1,0
warehouse,52.23396,-1.66351,1130,0
warehouse,53.7435,-1.66365,1811.75,0
warehouse,53.57926,-1.66372,1085.33,0
warehouse,52.8039604,-1.663749,59369.76,71
warehouse,53.80733,-1.66419,1541.55,0
warehouse,53.67809,-1.6641999,2398.9,1
warehouse,53.80038,-1.66429,1517.85,0
warehouse,53.73067,-1.66462,1303.61,0
warehouse,53.63697421,-1.665187756,2814.36,2
warehouse,53.63697421,-1.665187756,2088.27,1
warehouse,53.63697421,-1.665187756,1686.17,0
warehouse,53.63697421,-1.665187756,1313.4,0
warehouse,53.67758,-1.6655199,3060,2
warehouse,52.79895845,-1.66586145,45077.5,53
warehouse,52.79895845,-1.66586145,21924.01,25
warehouse,52.79895845,-1.66586145,20992.75,24
warehouse,52.79895845,-1.66586145,10196.55,11
warehouse,52.79895845,-1.66586145,2724.45,2
warehouse,52.79895845,-1.66586145,2452.03,2
warehouse,53.79009,-1.666603,1069.89,0
warehouse,54.96159,-1.66679,1288.32,0
warehouse,53.6749222,-1.6668299,6144,6
warehouse,53.6749222,-1.6668299,3621,3
warehouse,53.6749222,-1.6668299,1082.94,0
warehouse,53.8653193,-1.6672969,6289.07,6
warehouse,53.58441,-1.66753,3973.69,3
warehouse,50.751852,-1.6676656,2379.97,1
warehouse,50.75316,-1.66783,1797,0
warehouse,50.75166285,-1.66809195,3297.87,3
warehouse,52.79622562,-1.6681621,3735.89,3
warehouse,52.79622562,-1.6681621,2203.97,1
warehouse,55.15993,-1.66831,3231.87,2
warehouse,55.15993,-1.66831,1858.06,0
warehouse,55.15993,-1.66831,1412.02,0
warehouse,55.15993,-1.66831,1049.12,0
warehouse,52.7940885,-1.6698044,2567.78,2
warehouse,55.16291,-1.66982,9973.77,11
warehouse,53.70247,-1.66984,1693.09,0
warehouse,53.87941,-1.67018,2730.59,2
warehouse,53.87941,-1.67018,2207.38,1
warehouse,53.87941,-1.67018,1389,0
warehouse,55.16308,-1.67098,2381.95,1
warehouse,55.16308,-1.67098,1594.86,0
warehouse,53.6933283,-1.6710013,2094.81,1
warehouse,52.60558,-1.67131,4123.05,4
warehouse,50.75504,-1.67182,2153.09,1
warehouse,50.75504,-1.67182,1077.23,0
warehouse,53.70537,-1.67292,2652.5,2
warehouse,53.70511,-1.67324,1399.3,0
warehouse,53.86504377,-1.673305458,2122.83,1
warehouse,53.86504377,-1.673305458,1536.46,0
warehouse,52.79195,-1.67465,7092.46,7
warehouse,52.60830564,-1.6751871,2196.26,1
warehouse,52.60830564,-1.6751871,1216.24,0
warehouse,53.70139,-1.67589,3529.2,3
warehouse,53.80556013,-1.6758952,1250.17,0
warehouse,52.59969568,-1.67598038,1318.51,0
warehouse,52.60281753,-1.676390967,4417.98,4
warehouse,52.60281753,-1.676390967,2828.88,2
warehouse,52.60775791,-1.676629493,2201.6,1
warehouse,54.650992,-1.67711,1001.15,0
warehouse,54.99036,-1.6771799,5099.9,5
warehouse,52.60353574,-1.67761338,2774.57,2
warehouse,52.60353574,-1.67761338,2547.68,2
warehouse,52.60353574,-1.67761338,2368.88,1
warehouse,52.60353574,-1.67761338,1883.91,0
warehouse,52.15649,-1.67817,12570.1,14
warehouse,53.5199786,-1.678277561,3450.54,3
warehouse,52.60948,-1.6786,1804.63,0
warehouse,52.60948,-1.6786,2330.2,1
warehouse,53.70949,-1.67909,2839.9,2
warehouse,52.85345,-1.67954,1382.36,0
warehouse,54.37862,-1.68013,2869.6,2
warehouse,53.73675,-1.6802,1319.8,0
warehouse,52.7818875,-1.6812431,1004.48,0
warehouse,53.70585,-1.68181,1535.36,0
warehouse,53.70853,-1.6827,1514.48,0
warehouse,53.72171,-1.68303,2454.83,2
warehouse,53.76065,-1.68376,2433.86,2
warehouse,53.76065,-1.68376,1993.55,0
warehouse,52.7748095,-1.6838515,9645.87,10
warehouse,52.7748095,-1.6838515,5061.28,5
warehouse,52.7748095,-1.6838515,3760.44,3
warehouse,52.7748095,-1.6838515,2330,1
warehouse,54.9549109,-1.6840693,4005.8,3
warehouse,53.7230466,-1.6848352,2807.18,2
warehouse,53.7590883,-1.6851773,3950.01,3
warehouse,53.7590883,-1.6851773,2190.48,1
warehouse,53.7590883,-1.6851773,2674.33,2
warehouse,53.70923,-1.68589,2140.77,1
warehouse,53.90595,-1.68593,4771.33,4
warehouse,51.9878,-1.68741,1151.94,0
warehouse,53.85943,-1.6876,1576.96,0
warehouse,51.98709,-1.68766,1116.26,0
warehouse,54.9646294,-1.6881256,8114.18,8
warehouse,54.9525963,-1.6881734,2739.4,2
warehouse,53.2177038,-1.6883524,1095.48,0
warehouse,53.75834,-1.6883923,2750.31,2
warehouse,53.865177,-1.688577,2140.51,1
warehouse,53.758755,-1.689026,3211.54,2
warehouse,53.71002,-1.68984,3457.15,3
warehouse,54.96547,-1.6915,4984.19,5
warehouse,53.8646377,-1.691589767,2947.95,2
warehouse,53.8646377,-1.691589767,2579.78,2
warehouse,53.8646377,-1.691589767,2407.83,1
warehouse,54.39824,-1.69187,1658.61,0
warehouse,52.87571,-1.69242,12654.14,14
warehouse,54.9668022,-1.6930196,2921.5,2
warehouse,54.9668022,-1.6930196,1591,0
warehouse,54.9668022,-1.6930196,1381.7,0
warehouse,53.71334,-1.69342,3766.2,3
warehouse,53.71334,-1.69342,1154.7,0
warehouse,53.8644258,-1.6943264,1365.58,0
warehouse,53.8644258,-1.6943264,1048.2,0
warehouse,52.6151707,-1.694909114,1424.19,0
warehouse,52.6151707,-1.694909114,1420.8,0
warehouse,52.6151707,-1.694909114,1391.68,0
warehouse,52.6151707,-1.694909114,1374.72,0
warehouse,52.6151707,-1.694909114,1015.1,0
warehouse,55.00125,-1.69516,1944.88,0
warehouse,55.00311,-1.69552,1688.04,0
warehouse,54.8801144,-1.6957589,1189.79,0
warehouse,54.96686576,-1.696328359,1032.6,0
warehouse,54.96828066,-1.696435856,1948.8,0
warehouse,52.7632898,-1.6969259,1184.11,0
warehouse,54.8811433,-1.6977863,1277.6,0
warehouse,53.744551,-1.6979176,5019.77,5
warehouse,52.52925,-1.69803,12394.29,14
warehouse,52.52925,-1.69803,12343.64,14
warehouse,54.96529,-1.69853,2897.5,2
warehouse,54.96529,-1.69853,1876.07,0
warehouse,52.52354267,-1.698614633,19470.7,22
warehouse,52.52354267,-1.698614633,74656.6,89
warehouse,52.52354267,-1.698614633,27569.4,32
warehouse,52.52354267,-1.698614633,22252,26
warehouse,52.52354267,-1.698614633,17572.58,20
warehouse,52.52354267,-1.698614633,17188.44,19
warehouse,52.52354267,-1.698614633,8676.1,9
warehouse,52.52354267,-1.698614633,3290.98,3
warehouse,54.4649249,-1.6989694,2251.04,1
warehouse,53.58561,-1.69963,2489.2,2
warehouse,52.8840297,-1.7001413,8141.7,8
warehouse,55.03052,-1.70017,1271.36,0
warehouse,55.03052,-1.70017,1016.56,0
warehouse,52.52685,-1.70115,6529.7,7
warehouse,52.52962,-1.7014,20356.4,23
warehouse,52.52962,-1.7014,14902,17
warehouse,52.52962,-1.7014,4231.3,4
warehouse,54.96909,-1.70147,2972.44,2
warehouse,54.96909,-1.70147,1652.7,0
warehouse,54.96909,-1.70147,1255.64,0
warehouse,54.96909,-1.70147,1200.5,0
warehouse,54.96909,-1.70147,1107.2,0
warehouse,54.96909,-1.70147,1033.34,0
warehouse,54.96909,-1.70147,1002.3,0
warehouse,52.62642524,-1.701879814,1460.72,0
warehouse,54.63719,-1.70195,1002.61,0
warehouse,53.71789912,-1.702047414,1039.3,0
warehouse,54.96312,-1.70253,3043.3,2
warehouse,54.96312,-1.70253,1970.54,0
warehouse,53.8658257,-1.70253,1288.13,0
warehouse,52.7600809,-1.7027621,9575,10
warehouse,52.53755,-1.70292,20035,23
warehouse,54.06214,-1.70298,1325.28,0
warehouse,52.51945,-1.70313,8504.2,9
warehouse,52.51945,-1.70313,7408.5,8
warehouse,52.51945,-1.70313,3840.6,3
warehouse,53.7194154,-1.7037058,3780,3
warehouse,54.9639426,-1.7040802,8910.6,9
warehouse,52.88481,-1.70426,32279.12,38
warehouse,54.96883,-1.70437,1438.68,0
warehouse,53.72666,-1.70478,7427,8
warehouse,53.718736,-1.705111,1101.6,0
warehouse,52.60808,-1.70571,5163.22,5
warehouse,52.60808,-1.70571,4292.1,4
warehouse,52.60808,-1.70571,3180.63,2
warehouse,52.60808,-1.70571,2426.56,2
warehouse,52.60808,-1.70571,1331.44,0
warehouse,54.88319,-1.70575,1033.38,0
warehouse,54.88319,-1.70575,3739.3,3
warehouse,53.72374,-1.70624,1000.82,0
warehouse,53.69890816,-1.70641136,1345.8,0
warehouse,52.7556855,-1.7065156,60718.95,72
warehouse,52.7556855,-1.7065156,29151.6,34
warehouse,52.7556855,-1.7065156,16828.29,19
warehouse,52.7556855,-1.7065156,5581.5,5
warehouse,52.7556855,-1.7065156,3728.46,3
warehouse,52.7556855,-1.7065156,2871.33,2
warehouse,53.69117,-1.70653,6737.35,7
warehouse,53.69117,-1.70653,5482,5
warehouse,53.69117,-1.70653,4181,4
warehouse,53.69117,-1.70653,2973,2
warehouse,53.69117,-1.70653,2091,1
warehouse,53.69117,-1.70653,1765,0
warehouse,52.5153,-1.70705,15856.45,18
warehouse,52.51334,-1.70708,2128.87,1
warehouse,53.7668613,-1.7073632,17770.83,20
warehouse,52.5012223,-1.70747045,27962.1,33
warehouse,53.79255,-1.70754,10168.78,11
warehouse,53.72131,-1.70764,2319.38,1
warehouse,53.72131,-1.70764,1265.37,0
warehouse,53.72131,-1.70764,1077.21,0
warehouse,52.5058,-1.70764,1613,0
warehouse,52.63777075,-1.707731717,15901.75,18
warehouse,52.63777075,-1.707731717,3387.1,3
warehouse,52.63777075,-1.707731717,1801.37,0
warehouse,52.63777075,-1.707731717,1656.92,0
warehouse,52.63777075,-1.707731717,1653.58,0
warehouse,52.63777075,-1.707731717,1585.24,0
warehouse,52.63777075,-1.707731717,1471.63,0
warehouse,53.9029186,-1.7079108,1183.47,0
warehouse,54.96308,-1.707915,1024.2,0
warehouse,52.88552,-1.70798,27526.26,32
warehouse,54.9711961,-1.7081432,5365.7,5
warehouse,54.9711961,-1.7081432,3858.6,3
warehouse,54.9711961,-1.7081432,1433.42,0
warehouse,55.0048605,-1.7081939,1374.2,0
warehouse,52.52328,-1.70903,25769.8,30
warehouse,52.52328,-1.70903,7945.92,8
warehouse,52.52328,-1.70903,7702.9,8
warehouse,52.52328,-1.70903,3625,3
warehouse,53.76335,-1.70936,15130.06,17
warehouse,53.80819,-1.70954,3879.89,3
warehouse,53.80819,-1.70954,3038.02,2
warehouse,53.80819,-1.70954,1918.24,0
warehouse,53.80819,-1.70954,1173.25,0
warehouse,52.51523,-1.71016,11674.98,13
warehouse,52.51523,-1.71016,17766.76,20
warehouse,52.51523,-1.71016,14668.58,16
warehouse,52.51523,-1.71016,4674.95,4
warehouse,52.51523,-1.71016,3337,3
warehouse,52.51523,-1.71016,3126,2
warehouse,52.198278,-1.710264,1254.4,0
warehouse,52.51209,-1.71034,2177.96,1
warehouse,53.68439,-1.7105,2527.03,2
warehouse,54.97063,-1.71059,3976.3,3
warehouse,54.97063,-1.71059,2048.47,1
warehouse,54.97063,-1.71059,1670.3,0
warehouse,54.97063,-1.71059,1459.8,0
warehouse,52.51364965,-1.710629625,1874.36,0
warehouse,52.51364965,-1.710629625,1508.89,0
warehouse,52.51364965,-1.710629625,1247.21,0
warehouse,52.51364,-1.71063,1063.93,0
warehouse,52.1972499,-1.71185,1915.29,0
warehouse,52.19391544,-1.712128262,2134.2,1
warehouse,53.007283,-1.7124725,1473.1,0
warehouse,52.68014,-1.71259,1021.74,0
warehouse,52.51202,-1.71305,2210.14,1
warehouse,52.51202,-1.71305,2154.4,1
warehouse,52.51202,-1.71305,1906.97,0
warehouse,52.51202,-1.71305,1721.04,0
warehouse,52.51202,-1.71305,1692.2,0
warehouse,52.51202,-1.71305,1546.15,0
warehouse,52.51202,-1.71305,1500.61,0
warehouse,52.51202,-1.71305,1328.28,0
warehouse,52.51202,-1.71305,1097.79,0
warehouse,53.78947,-1.71337,3828.77,3
warehouse,53.78947,-1.71337,3389.4,3
warehouse,53.78947,-1.71337,2526,2
warehouse,53.78947,-1.71337,2357,1
warehouse,53.78947,-1.71337,1985.63,0
warehouse,53.73078,-1.71347,4032.76,3
warehouse,53.73078,-1.71347,1454.74,0
warehouse,53.73078,-1.71347,1329.12,0
warehouse,53.73078,-1.71347,1125.05,0
warehouse,53.7228931,-1.7135429,2530.2,2
warehouse,52.19672166,-1.71365946,1182.91,0
warehouse,53.78227307,-1.713971442,3309.41,3
warehouse,52.51300994,-1.713988656,3618.66,3
warehouse,52.51300994,-1.713988656,1497.63,0
warehouse,53.0061811,-1.7141663,2470,2
warehouse,53.0061811,-1.7141663,1525.74,0
warehouse,53.774801,-1.715218,1698.27,0
warehouse,53.774801,-1.715218,1078.38,0
warehouse,52.6421034,-1.71524164,3821.5,3
warehouse,52.6421034,-1.71524164,2108.05,1
warehouse,52.6421034,-1.71524164,1379.65,0
warehouse,52.46532335,-1.71543925,7290.59,7
warehouse,53.76983,-1.71554,1457.64,0
warehouse,53.7754756,-1.7156478,1032.7,0
warehouse,53.795673,-1.716079,3762.17,3
warehouse,51.57684,-1.71613,20190,23
warehouse,53.73234,-1.71635,5072.69,5
warehouse,53.73234,-1.71635,1466.54,0
warehouse,52.64284251,-1.716532807,8254.59,9
warehouse,52.64284251,-1.716532807,4966.61,5
warehouse,52.64284251,-1.716532807,4204.5,4
warehouse,52.64284251,-1.716532807,3862.59,3
warehouse,52.64284251,-1.716532807,3408.74,3
warehouse,52.64284251,-1.716532807,3286.25,3
warehouse,52.64284251,-1.716532807,3231.27,2
warehouse,52.64284251,-1.716532807,2768.22,2
warehouse,52.64284251,-1.716532807,2508.96,2
warehouse,52.64284251,-1.716532807,2198.31,1
warehouse,52.64284251,-1.716532807,1569.54,0
warehouse,52.64284251,-1.716532807,1243.39,0
warehouse,52.64284251,-1.716532807,1123.74,0
warehouse,52.64284251,-1.716532807,1078.06,0
warehouse,52.64284251,-1.716532807,1248.24,0
warehouse,52.6280115,-1.7167393,59865.74,71
warehouse,52.6280115,-1.7167393,13946.13,16
warehouse,53.78964,-1.71674,1295.42,0
warehouse,52.234256,-1.717351,1087.33,0
warehouse,53.83381,-1.71739,13066.75,14
warehouse,53.83381,-1.71739,5486.45,5
warehouse,52.64494253,-1.717611133,1303.89,0
warehouse,53.77955,-1.71767,10825.71,12
warehouse,52.64240244,-1.717982675,1534.31,0
warehouse,52.64240244,-1.717982675,1360.17,0
warehouse,52.64240244,-1.717982675,1180.64,0
warehouse,53.833,-1.71852,2320.64,1
warehouse,53.833,-1.71852,1160.88,0
warehouse,53.833,-1.71852,1068.35,0
warehouse,52.19601,-1.71868,3274.31,3
warehouse,52.19601,-1.71868,1267.61,0
warehouse,54.9758,-1.71891,2283.3,1
warehouse,53.62491,-1.71931,3722.76,3
warehouse,53.73734,-1.71938,3753.7,3
warehouse,54.80888107,-1.719440067,1619.76,0
warehouse,54.80888107,-1.719440067,1259.27,0
warehouse,54.80888107,-1.719440067,1255.44,0
warehouse,53.77377,-1.71973,4506.56,4
warehouse,53.77377,-1.71973,3013.74,2
warehouse,53.77377,-1.71973,1231.87,0
warehouse,53.7383314,-1.7197368,3733.03,3
warehouse,53.77072,-1.71989,4042.47,3
warehouse,52.41383544,-1.71990336,2802.3,2
warehouse,53.78586,-1.71991,3014.52,2
warehouse,54.97723,-1.72008,1183.12,0
warehouse,53.73334,-1.72018,2496.2,2
warehouse,53.73334,-1.72018,2024.8,1
warehouse,53.73334,-1.72018,1217.78,0
warehouse,53.78935,-1.72037,1603.59,0
warehouse,52.46790795,-1.720418,6540.36,7
warehouse,52.46790795,-1.720418,2641.4,2
warehouse,52.46790795,-1.720418,2048.74,1
warehouse,52.46790795,-1.720418,1692.42,0
warehouse,53.78986,-1.72047,5887.4,6
warehouse,53.78986,-1.72047,2584.98,2
warehouse,52.20154,-1.72068,1590.1,0
warehouse,52.20154,-1.72068,1416.96,0
warehouse,52.20154,-1.72068,1008.96,0
warehouse,53.77649,-1.72078,4893.4,5
warehouse,53.77649,-1.72078,1867.48,0
warehouse,53.73883,-1.72089,1360.7,0
warehouse,51.57916,-1.72117,213974.52,120
warehouse,53.788342,-1.721228,1133.12,0
warehouse,52.45211045,-1.7214051,4879.9,4
warehouse,52.45211045,-1.7214051,1034.17,0
warehouse,53.7379443,-1.7215172,2262.5,1
warehouse,51.55793,-1.72211,1809.68,0
warehouse,51.55793,-1.72211,1418.13,0
warehouse,51.55793,-1.72211,1226.53,0
warehouse,51.55793,-1.72211,1007.5,0
warehouse,51.56141,-1.72226,4022.52,3
warehouse,51.56141,-1.72226,3256.64,3
warehouse,51.56141,-1.72226,1851.19,0
warehouse,51.56141,-1.72226,1484.57,0
warehouse,51.551996,-1.722548,2550.55,2
warehouse,51.551996,-1.722548,1870.88,0
warehouse,51.5589,-1.72266,1186.3,0
warehouse,53.73599,-1.72291,1034.98,0
warehouse,51.5573,-1.72316,1374.25,0
warehouse,52.4668539,-1.7231938,3673.7,3
warehouse,53.78676,-1.7232,6846.57,7
warehouse,53.78676,-1.7232,3738.5,3
warehouse,53.78676,-1.7232,2674,2
warehouse,53.78676,-1.7232,2135.94,1
warehouse,53.78676,-1.7232,1707.2,0
warehouse,53.78676,-1.7232,1131.08,0
warehouse,52.1980999,-1.72343,1391.3,0
warehouse,51.559614,-1.723727,8084.1,8
warehouse,51.559614,-1.723727,3757.6,3
warehouse,51.559614,-1.723727,3251,3
warehouse,51.559614,-1.723727,3243.2,3
warehouse,51.559614,-1.723727,2098.9,1
warehouse,52.20027,-1.72377,1073.44,0
warehouse,52.20026,-1.72377,1508.26,0
warehouse,53.82067,-1.72382,1902.2,0
warehouse,53.76418,-1.72395,1502.37,0
warehouse,53.72168,-1.72452,1027.77,0
warehouse,53.7919476,-1.7245953,8064.81,8
warehouse,53.7919476,-1.7245953,2291.25,1
warehouse,54.51636,-1.72466,1461.4,0
warehouse,51.5881,-1.7249,22729.67,26
warehouse,51.5881,-1.7249,16709.37,19
warehouse,51.5881,-1.7249,12713.66,14
warehouse,51.5881,-1.7249,12508.01,14
warehouse,52.85875,-1.72521,4555.71,4
warehouse,52.85875,-1.72521,1001.3,0
warehouse,52.4646271,-1.725212,7148.4,7
warehouse,53.775022,-1.725322,2774.1,2
warehouse,52.20092,-1.72577,4990.62,5
warehouse,52.20092,-1.72577,3122.87,2
warehouse,52.20092,-1.72577,2215.99,1
warehouse,52.20092,-1.72577,1496.4,0
warehouse,52.20092,-1.72577,1054.47,0
warehouse,51.55119,-1.72577,61354.74,73
warehouse,53.78585,-1.72622,1955.56,0
warehouse,51.58596,-1.72624,3965.41,3
warehouse,51.58596,-1.72624,1951.57,0
warehouse,53.3402411,-1.72637405,1386.61,0
warehouse,53.3402411,-1.72637405,1187,0
warehouse,53.79087,-1.72663,1019.15,0
warehouse,53.78562,-1.72689,1411.56,0
warehouse,51.5551699,-1.7272,7180.71,7
warehouse,53.70851,-1.72727,2976.03,2
warehouse,54.9770393,-1.7277005,2543.8,2
warehouse,54.9770393,-1.7277005,2397.4,1
warehouse,54.9770393,-1.7277005,2036.9,1
warehouse,54.9770393,-1.7277005,1495.43,0
warehouse,53.77341,-1.72837,2604.07,2
warehouse,53.77341,-1.72837,1406.17,0
warehouse,53.77341,-1.72837,1227.55,0
warehouse,53.77341,-1.72837,1216.65,0
warehouse,53.77952,-1.72898,2171.4,1
warehouse,52.6440748,-1.72898775,1873.96,0
warehouse,53.78155,-1.72941,4756.8,4
warehouse,53.63913,-1.73002,5360.9,5
warehouse,52.4588623,-1.7302373,3452.48,3
warehouse,51.60203,-1.73029,17881.5,20
warehouse,51.60203,-1.73029,2692.29,2
warehouse,53.78858,-1.73038,2494.9,2
warehouse,52.48161913,-1.7311859,2213.95,1
warehouse,51.6030726,-1.7311967,68176.7,81
warehouse,52.455571,-1.7313255,5564.96,5
warehouse,52.455571,-1.7313255,2239.3,1
warehouse,52.455571,-1.7313255,2030.78,1
warehouse,52.455571,-1.7313255,1962.85,0
warehouse,52.455571,-1.7313255,1947.61,0
warehouse,52.455571,-1.7313255,1845.57,0
warehouse,52.455571,-1.7313255,1334.46,0
warehouse,52.455571,-1.7313255,1286.26,0
warehouse,52.455571,-1.7313255,1154.8,0
warehouse,52.455571,-1.7313255,1022.8,0
warehouse,52.455571,-1.7313255,2484.05,2
warehouse,52.52136,-1.73149,1800.98,0
warehouse,52.45943105,-1.7316628,21317.13,24
warehouse,52.45943105,-1.7316628,5613.04,5
