Colony,Bee,Treatment,Surface,Flower ID,Observation,Time (ms),Foraging trip,Visit number,Drink number
3,White 57,Low Difference,Coarse-rough,698652532,leaveFlower,636,6,132,48
3,White 57,Low Difference,Coarse-rough,574760728,landVisit,854,6,133,48
3,White 57,Low Difference,Coarse-rough,574760728,landDrink,11846,6,133,49
3,White 57,Low Difference,Coarse-rough,574760728,landVisit,10840,6,133,49
3,White 57,Low Difference,Coarse-rough,574760728,leaveFlower,882,6,133,49
3,White 57,Low Difference,Coarse-rough,679759849,landVisit,612,6,134,49
3,White 57,Low Difference,Coarse-rough,679759849,landDrink,9127,6,134,50
3,White 57,Low Difference,Coarse-rough,679759849,landVisit,7912,6,134,50
3,White 57,Low Difference,Coarse-rough,679759849,leaveFlower,3290,6,134,50
3,White 57,Low Difference,Coarse-rough,871316065,landVisit,1560,6,135,50
3,White 57,Low Difference,Coarse-rough,871316065,leaveFlower,7031,6,135,50
3,White 57,Low Difference,Coarse-rough,552146058,rest,40355,6,135,50
3,White 57,Low Difference,Coarse-rough,552146058,boutStartStop,425601,6,135,50
3,White 57,Low Difference,Coarse-rough,552146058,boutStartStop,27,7,135,50
3,White 57,Low Difference,Coarse-rough,552146058,rest,1389,7,135,50
3,White 57,Low Difference,Coarse-rough,552146058,leaveFlower,4055,7,135,50
3,White 57,Low Difference,Coarse-rough,523648072,landVisit,433,7,136,50
3,White 57,Low Difference,Coarse-rough,523648072,landDrink,11120,7,136,51
3,White 57,Low Difference,Coarse-rough,523648072,landVisit,4622,7,136,51
3,White 57,Low Difference,Coarse-rough,523648072,leaveFlower,1942,7,136,51
3,White 57,Low Difference,Coarse-rough,382068406,landVisit,1018,7,137,51
3,White 57,Low Difference,Coarse-rough,382068406,landDrink,11725,7,137,52
3,White 57,Low Difference,Coarse-rough,382068406,landVisit,1691,7,137,52
3,White 57,Low Difference,Coarse-rough,382068406,leaveFlower,2635,7,137,52
3,White 57,Low Difference,Coarse-rough,949348954,landVisit,842,7,138,52
3,White 57,Low Difference,Coarse-rough,949348954,landDrink,11728,7,138,53
3,White 57,Low Difference,Coarse-rough,949348954,landVisit,1926,7,138,53
3,White 57,Low Difference,Coarse-rough,949348954,leaveFlower,2459,7,138,53
3,White 57,Low Difference,Coarse-rough,949348954,landVisit,1746,7,138,53
3,White 57,Low Difference,Coarse-rough,949348954,leaveFlower,814,7,138,53
3,White 57,Low Difference,Coarse-rough,804262960,horizontalLandVisit,1153,7,139,53
3,White 57,Low Difference,Coarse-rough,804262960,horizontalLandDrink,159,7,139,53
3,White 57,Low Difference,Coarse-rough,804262960,horizontalLandVisit,634,7,139,53
3,White 57,Low Difference,Coarse-rough,804262960,leaveFlower,552,7,139,53
3,White 57,Low Difference,Coarse-rough,253231147,landVisit,616,7,140,53
3,White 57,Low Difference,Coarse-rough,253231147,landDrink,11332,7,140,54
3,White 57,Low Difference,Coarse-rough,253231147,landVisit,2537,7,140,54
3,White 57,Low Difference,Coarse-rough,253231147,leaveFlower,947,7,140,54
3,White 57,Low Difference,Coarse-rough,811663759,horizontalLandVisit,2261,7,141,54
3,White 57,Low Difference,Coarse-rough,811663759,horizontalLandDrink,162,7,141,54
3,White 57,Low Difference,Coarse-rough,811663759,horizontalLandVisit,487,7,141,54
3,White 57,Low Difference,Coarse-rough,811663759,leaveFlower,576,7,141,54
3,White 57,Low Difference,Coarse-rough,289420849,landVisit,598,7,142,54
3,White 57,Low Difference,Coarse-rough,289420849,landDrink,13011,7,142,55
3,White 57,Low Difference,Coarse-rough,289420849,landVisit,1966,7,142,55
3,White 57,Low Difference,Coarse-rough,289420849,leaveFlower,2838,7,142,55
3,White 57,Low Difference,Coarse-rough,502209352,horizontalLandVisit,1142,7,143,55
3,White 57,Low Difference,Coarse-rough,502209352,horizontalLandDrink,131,7,143,55
3,White 57,Low Difference,Coarse-rough,502209352,horizontalLandVisit,874,7,143,55
3,White 57,Low Difference,Coarse-rough,502209352,leaveFlower,807,7,143,55
3,White 57,Low Difference,Coarse-rough,688004056,landVisit,734,7,144,55
3,White 57,Low Difference,Coarse-rough,688004056,landDrink,12692,7,144,56
3,White 57,Low Difference,Coarse-rough,688004056,landVisit,1593,7,144,56
3,White 57,Low Difference,Coarse-rough,688004056,landDrink,79,7,144,56
3,White 57,Low Difference,Coarse-rough,688004056,leaveFlower,2205,7,144,56
3,White 57,Low Difference,Coarse-rough,679033432,landVisit,1462,7,145,56
3,White 57,Low Difference,Coarse-rough,679033432,landDrink,12861,7,145,57
3,White 57,Low Difference,Coarse-rough,679033432,landVisit,7370,7,145,57
3,White 57,Low Difference,Coarse-rough,679033432,leaveFlower,2240,7,145,57
3,White 57,Low Difference,Coarse-rough,231536583,landVisit,1470,7,146,57
3,White 57,Low Difference,Coarse-rough,231536583,leaveFlower,2698,7,146,57
3,White 57,Low Difference,Coarse-rough,813805453,landVisit,959,7,147,57
3,White 57,Low Difference,Coarse-rough,813805453,landDrink,13178,7,147,58
3,White 57,Low Difference,Coarse-rough,813805453,landVisit,8005,7,147,58
3,White 57,Low Difference,Coarse-rough,813805453,leaveFlower,5655,7,147,58
3,White 57,Low Difference,Coarse-rough,689393602,landVisit,971,7,148,58
3,White 57,Low Difference,Coarse-rough,689393602,landDrink,1308,7,148,58
3,White 57,Low Difference,Coarse-rough,689393602,landVisit,4772,7,148,58
3,White 57,Low Difference,Coarse-rough,689393602,leaveFlower,4987,7,148,58
3,White 57,Low Difference,Coarse-rough,816884425,rest,11274,7,148,58
3,White 57,Low Difference,Coarse-rough,816884425,leaveFlower,10216,7,148,58
3,White 57,Low Difference,Coarse-rough,154434907,rest,7794,7,148,58
3,White 57,Low Difference,Coarse-rough,154434907,leaveFlower,1333,7,148,58
3,White 57,Low Difference,Coarse-rough,860734729,landVisit,1304,7,149,58
3,White 57,Low Difference,Coarse-rough,860734729,leaveFlower,4328,7,149,58
3,White 57,Low Difference,Coarse-rough,629248663,rest,4798,7,149,58
3,White 57,Low Difference,Coarse-rough,629248663,boutStartStop,371690,7,149,58
3,White 57,Low Difference,Coarse-rough,629248663,boutStartStop,69,8,149,58
3,White 57,Low Difference,Coarse-rough,629248663,rest,2238,8,149,58
3,White 57,Low Difference,Coarse-rough,629248663,leaveFlower,3003,8,149,58
3,White 57,Low Difference,Coarse-rough,421325911,landVisit,787,8,150,58
3,White 57,Low Difference,Coarse-rough,421325911,landDrink,13033,8,150,59
3,White 57,Low Difference,Coarse-rough,421325911,landVisit,2575,8,150,59
3,White 57,Low Difference,Coarse-rough,421325911,leaveFlower,4687,8,150,59
3,White 57,Low Difference,Coarse-rough,717163678,landVisit,978,8,151,59
3,White 57,Low Difference,Coarse-rough,717163678,landDrink,11227,8,151,60
3,White 57,Low Difference,Coarse-rough,717163678,landVisit,2213,8,151,60
3,White 57,Low Difference,Coarse-rough,717163678,leaveFlower,4501,8,151,60
3,White 57,Low Difference,Coarse-rough,884975905,landVisit,2279,8,152,60
3,White 57,Low Difference,Coarse-rough,884975905,leaveFlower,3363,8,152,60
3,White 57,Low Difference,Coarse-rough,984401830,landVisit,1033,8,153,60
3,White 57,Low Difference,Coarse-rough,984401830,landDrink,12254,8,153,61
3,White 57,Low Difference,Coarse-rough,984401830,landVisit,992,8,153,61
3,White 57,Low Difference,Coarse-rough,984401830,leaveFlower,1597,8,153,61
3,White 57,Low Difference,Coarse-rough,763836814,landVisit,990,8,154,61
3,White 57,Low Difference,Coarse-rough,763836814,landDrink,12360,8,154,62
3,White 57,Low Difference,Coarse-rough,763836814,landVisit,2504,8,154,62
3,White 57,Low Difference,Coarse-rough,763836814,leaveFlower,6583,8,154,62
3,White 57,Low Difference,Coarse-rough,209321218,landVisit,2557,8,155,62
3,White 57,Low Difference,Coarse-rough,209321218,leaveFlower,2086,8,155,62
3,White 57,Low Difference,Coarse-rough,881157646,landVisit,1946,8,156,62
3,White 57,Low Difference,Coarse-rough,881157646,leaveFlower,3782,8,156,62
3,White 57,Low Difference,Coarse-rough,579810178,rest,1373,8,156,62
3,White 57,Low Difference,Coarse-rough,579810178,leaveFlower,2150,8,156,62
3,White 57,Low Difference,Coarse-rough,154570906,landVisit,822,8,157,62
3,White 57,Low Difference,Coarse-rough,154570906,leaveFlower,1964,8,157,62
3,White 57,Low Difference,Coarse-rough,734330755,landVisit,1031,8,158,62
3,White 57,Low Difference,Coarse-rough,734330755,landDrink,11977,8,158,63
3,White 57,Low Difference,Coarse-rough,734330755,landVisit,1061,8,158,63
3,White 57,Low Difference,Coarse-rough,734330755,leaveFlower,1164,8,158,63
3,White 57,Low Difference,Coarse-rough,605646820,landVisit,587,8,159,63
3,White 57,Low Difference,Coarse-rough,605646820,landDrink,12407,8,159,64
3,White 57,Low Difference,Coarse-rough,605646820,landVisit,2268,8,159,64
3,White 57,Low Difference,Coarse-rough,605646820,leaveFlower,2911,8,159,64
3,White 57,Low Difference,Coarse-rough,157792879,landVisit,917,8,160,64
3,White 57,Low Difference,Coarse-rough,157792879,landDrink,13265,8,160,65
3,White 57,Low Difference,Coarse-rough,157792879,landVisit,4661,8,160,65
3,White 57,Low Difference,Coarse-rough,157792879,leaveFlower,2380,8,160,65
3,White 57,Low Difference,Coarse-rough,157792879,landVisit,1787,8,160,65
3,White 57,Low Difference,Coarse-rough,157792879,leaveFlower,1471,8,160,65
3,White 57,Low Difference,Coarse-rough,863509357,landVisit,1174,8,161,65
3,White 57,Low Difference,Coarse-rough,863509357,landDrink,9650,8,161,66
3,White 57,Low Difference,Coarse-rough,863509357,landVisit,9977,8,161,66
3,White 57,Low Difference,Coarse-rough,863509357,leaveFlower,15364,8,161,66
3,White 57,Low Difference,Coarse-rough,812858311,rest,12830,8,161,66
3,White 57,Low Difference,Coarse-rough,812858311,leaveFlower,3218,8,161,66
3,White 57,Low Difference,Coarse-rough,253161217,landVisit,1037,8,162,66
3,White 57,Low Difference,Coarse-rough,253161217,leaveFlower,8957,8,162,66
3,White 57,Low Difference,Coarse-rough,957424177,rest,14874,8,162,66
3,White 57,Low Difference,Coarse-rough,957424177,leaveFlower,11419,8,162,66
3,White 57,Low Difference,Coarse-rough,210655324,rest,1401,8,162,66
3,White 57,Low Difference,Coarse-rough,210655324,leaveFlower,510,8,162,66
3,White 57,Low Difference,Coarse-rough,922319083,rest,8306,8,162,66
3,White 57,Low Difference,Coarse-rough,922319083,leaveFlower,7804,8,162,66
3,White 57,Low Difference,Coarse-rough,211739932,rest,455,8,162,66
3,White 57,Low Difference,Coarse-rough,211739932,leaveFlower,1113,8,162,66
3,White 57,Low Difference,Coarse-rough,613949284,rest,2770,8,162,66
3,White 57,Low Difference,Coarse-rough,613949284,leaveFlower,4437,8,162,66
3,White 57,Low Difference,Coarse-rough,301953340,rest,434,8,162,66
3,White 57,Low Difference,Coarse-rough,301953340,leaveFlower,530,8,162,66
3,White 57,Low Difference,Coarse-rough,880986772,rest,4413,8,162,66
3,White 57,Low Difference,Coarse-rough,880986772,leaveFlower,618,8,162,66
3,White 57,Low Difference,Coarse-rough,718986484,rest,623,8,162,66
3,White 57,Low Difference,Coarse-rough,718986484,leaveFlower,436,8,162,66
3,White 57,Low Difference,Coarse-rough,850523068,rest,525,8,162,66
3,White 57,Low Difference,Coarse-rough,850523068,leaveFlower,485,8,162,66
3,White 57,Low Difference,Coarse-rough,664328521,rest,957,8,162,66
3,White 57,Low Difference,Coarse-rough,664328521,leaveFlower,1292,8,162,66
3,White 57,Low Difference,Coarse-rough,353722123,rest,2901,8,162,66
3,White 57,Low Difference,Coarse-rough,353722123,leaveFlower,2547,8,162,66
3,White 57,Low Difference,Coarse-rough,611697772,rest,3424,8,162,66
3,White 57,Low Difference,Coarse-rough,611697772,leaveFlower,23597,8,162,66
3,White 57,Low Difference,Coarse-rough,428582197,rest,347,8,162,66
3,White 57,Low Difference,Coarse-rough,428582197,leaveFlower,3132,8,162,66
3,White 57,Low Difference,Coarse-rough,483017104,rest,5105,8,162,66
3,White 57,Low Difference,Coarse-rough,483017104,boutStartStop,413696,8,162,66
3,White 57,Low Difference,Micro-rough,483017104,boutStartStop,26,1,0,0
3,White 57,Low Difference,Micro-rough,483017104,rest,2636,1,0,0
3,White 57,Low Difference,Micro-rough,483017104,leaveFlower,4575,1,0,0
3,White 57,Low Difference,Micro-rough,343751833,hoverVisit,3996,1,1,0
3,White 57,Low Difference,Micro-rough,343751833,leaveFlower,2514,1,1,0
3,White 57,Low Difference,Micro-rough,873000496,hoverVisit,752,1,2,0
3,White 57,Low Difference,Micro-rough,873000496,leaveFlower,1890,1,2,0
3,White 57,Low Difference,Micro-rough,294326407,hoverVisit,1356,1,3,0
3,White 57,Low Difference,Micro-rough,294326407,leaveFlower,2443,1,3,0
3,White 57,Low Difference,Micro-rough,911490085,hoverVisit,6626,1,4,0
3,White 57,Low Difference,Micro-rough,911490085,leaveFlower,2888,1,4,0
3,White 57,Low Difference,Micro-rough,796465990,hoverVisit,420,1,5,0
3,White 57,Low Difference,Micro-rough,796465990,leaveFlower,1090,1,5,0
3,White 57,Low Difference,Micro-rough,780867820,hoverVisit,2936,1,6,0
3,White 57,Low Difference,Micro-rough,780867820,leaveFlower,3876,1,6,0
3,White 57,Low Difference,Micro-rough,544704634,hoverVisit,2397,1,7,0
3,White 57,Low Difference,Micro-rough,544704634,hoverDrink,256,1,7,0
3,White 57,Low Difference,Micro-rough,544704634,hoverVisit,862,1,7,0
3,White 57,Low Difference,Micro-rough,544704634,hoverDrink,3308,1,7,1
3,White 57,Low Difference,Micro-rough,544704634,hoverVisit,3314,1,7,1
3,White 57,Low Difference,Micro-rough,544704634,leaveFlower,2730,1,7,1
3,White 57,Low Difference,Micro-rough,654025852,hoverVisit,3386,1,8,1
3,White 57,Low Difference,Micro-rough,654025852,leaveFlower,2329,1,8,1
3,White 57,Low Difference,Micro-rough,654025852,hoverVisit,2922,1,8,1
3,White 57,Low Difference,Micro-rough,654025852,leaveFlower,883,1,8,1
3,White 57,Low Difference,Micro-rough,114993676,hoverVisit,12371,1,9,1
3,White 57,Low Difference,Micro-rough,114993676,leaveFlower,1319,1,9,1
3,White 57,Low Difference,Micro-rough,169564582,hoverVisit,18463,1,10,1
3,White 57,Low Difference,Micro-rough,169564582,leaveFlower,1418,1,10,1
3,White 57,Low Difference,Micro-rough,803895337,hoverVisit,3299,1,11,1
3,White 57,Low Difference,Micro-rough,803895337,leaveFlower,1358,1,11,1
3,White 57,Low Difference,Micro-rough,409542157,hoverVisit,2634,1,12,1
3,White 57,Low Difference,Micro-rough,409542157,hoverDrink,2071,1,12,2
3,White 57,Low Difference,Micro-rough,409542157,hoverVisit,4584,1,12,2
3,White 57,Low Difference,Micro-rough,409542157,leaveFlower,2910,1,12,2
3,White 57,Low Difference,Micro-rough,409542157,hoverVisit,823,1,12,2
3,White 57,Low Difference,Micro-rough,409542157,hoverDrink,432,1,12,2
3,White 57,Low Difference,Micro-rough,409542157,hoverVisit,9857,1,12,2
3,White 57,Low Difference,Micro-rough,409542157,leaveFlower,1590,1,12,2
3,White 57,Low Difference,Micro-rough,948775987,hoverVisit,317,1,13,2
3,White 57,Low Difference,Micro-rough,948775987,leaveFlower,1573,1,13,2
3,White 57,Low Difference,Micro-rough,812285344,hoverVisit,2527,1,14,2
3,White 57,Low Difference,Micro-rough,812285344,leaveFlower,2375,1,14,2
3,White 57,Low Difference,Micro-rough,625143655,hoverVisit,5488,1,15,2
3,White 57,Low Difference,Micro-rough,625143655,hoverDrink,5913,1,15,3
3,White 57,Low Difference,Micro-rough,625143655,hoverVisit,6131,1,15,3
3,White 57,Low Difference,Micro-rough,625143655,leaveFlower,1235,1,15,3
3,White 57,Low Difference,Micro-rough,625143655,hoverVisit,859,1,15,3
3,White 57,Low Difference,Micro-rough,625143655,hoverDrink,6724,1,15,3
3,White 57,Low Difference,Micro-rough,625143655,hoverVisit,772,1,15,3
3,White 57,Low Difference,Micro-rough,625143655,leaveFlower,4261,1,15,3
3,White 57,Low Difference,Micro-rough,625143655,hoverVisit,1206,1,15,3
3,White 57,Low Difference,Micro-rough,625143655,leaveFlower,2163,1,15,3
3,White 57,Low Difference,Micro-rough,846384373,hoverVisit,4726,1,16,3
3,White 57,Low Difference,Micro-rough,846384373,hoverDrink,1698,1,16,3
3,White 57,Low Difference,Micro-rough,846384373,hoverVisit,12621,1,16,3
3,White 57,Low Difference,Micro-rough,846384373,leaveFlower,1093,1,16,3
3,White 57,Low Difference,Micro-rough,846384373,hoverVisit,2810,1,16,3
3,White 57,Low Difference,Micro-rough,846384373,leaveFlower,1211,1,16,3
3,White 57,Low Difference,Micro-rough,846384373,hoverVisit,3139,1,16,3
3,White 57,Low Difference,Micro-rough,846384373,leaveFlower,2076,1,16,3
3,White 57,Low Difference,Micro-rough,494392672,hoverVisit,1150,1,17,3
3,White 57,Low Difference,Micro-rough,494392672,leaveFlower,3918,1,17,3
3,White 57,Low Difference,Micro-rough,696346012,hoverVisit,7221,1,18,3
3,White 57,Low Difference,Micro-rough,696346012,leaveFlower,7332,1,18,3
3,White 57,Low Difference,Micro-rough,577332784,hoverVisit,857,1,19,3
3,White 57,Low Difference,Micro-rough,577332784,hoverDrink,2934,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverVisit,8727,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverDrink,655,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,landVisit,182,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,landDrink,578,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverVisit,2054,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverDrink,340,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverVisit,328,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverDrink,292,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverVisit,719,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverDrink,1007,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverVisit,537,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverDrink,1085,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverVisit,4902,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverDrink,612,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,landVisit,319,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverVisit,205,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverDrink,1161,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverVisit,2423,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverDrink,230,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverVisit,262,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverDrink,379,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverVisit,4624,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverDrink,1007,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,hoverVisit,2417,1,19,4
3,White 57,Low Difference,Micro-rough,577332784,leaveFlower,4392,1,19,4
3,White 57,Low Difference,Micro-rough,296319268,hoverVisit,2477,1,20,4
3,White 57,Low Difference,Micro-rough,296319268,leaveFlower,6254,1,20,4
3,White 57,Low Difference,Micro-rough,146842336,hoverVisit,3039,1,21,4
3,White 57,Low Difference,Micro-rough,146842336,leaveFlower,979,1,21,4
3,White 57,Low Difference,Micro-rough,146842336,hoverVisit,6170,1,21,4
3,White 57,Low Difference,Micro-rough,146842336,leaveFlower,234,1,21,4
3,White 57,Low Difference,Micro-rough,964892980,rest,533,1,21,4
3,White 57,Low Difference,Micro-rough,964892980,leaveFlower,2204,1,21,4
3,White 57,Low Difference,Micro-rough,576590752,hoverVisit,7983,1,22,4
3,White 57,Low Difference,Micro-rough,576590752,leaveFlower,5588,1,22,4
3,White 57,Low Difference,Micro-rough,905172949,hoverVisit,14163,1,23,4
3,White 57,Low Difference,Micro-rough,905172949,leaveFlower,1526,1,23,4
3,White 57,Low Difference,Micro-rough,388190053,hoverVisit,2149,1,24,4
3,White 57,Low Difference,Micro-rough,388190053,leaveFlower,904,1,24,4
3,White 57,Low Difference,Micro-rough,388190053,hoverVisit,6121,1,24,4
3,White 57,Low Difference,Micro-rough,388190053,hoverDrink,572,1,24,4
3,White 57,Low Difference,Micro-rough,388190053,hoverVisit,4010,1,24,4
3,White 57,Low Difference,Micro-rough,388190053,hoverDrink,1059,1,24,4
3,White 57,Low Difference,Micro-rough,388190053,hoverVisit,1055,1,24,4
3,White 57,Low Difference,Micro-rough,388190053,hoverDrink,379,1,24,5
3,White 57,Low Difference,Micro-rough,388190053,hoverVisit,7922,1,24,5
3,White 57,Low Difference,Micro-rough,388190053,leaveFlower,4268,1,24,5
3,White 57,Low Difference,Micro-rough,504942382,hoverVisit,2788,1,25,5
3,White 57,Low Difference,Micro-rough,504942382,leaveFlower,2102,1,25,5
3,White 57,Low Difference,Micro-rough,504942382,hoverVisit,1192,1,25,5
3,White 57,Low Difference,Micro-rough,504942382,leaveFlower,1435,1,25,5
3,White 57,Low Difference,Micro-rough,610758874,hoverVisit,5261,1,26,5
3,White 57,Low Difference,Micro-rough,610758874,leaveFlower,2536,1,26,5
3,White 57,Low Difference,Micro-rough,407224864,hoverVisit,1160,1,27,5
3,White 57,Low Difference,Micro-rough,407224864,leaveFlower,2923,1,27,5
3,White 57,Low Difference,Micro-rough,188092684,hoverVisit,7700,1,28,5
3,White 57,Low Difference,Micro-rough,188092684,leaveFlower,1441,1,28,5
3,White 57,Low Difference,Micro-rough,188092684,hoverVisit,5106,1,28,5
3,White 57,Low Difference,Micro-rough,188092684,leaveFlower,5218,1,28,5
3,White 57,Low Difference,Micro-rough,286823170,hoverVisit,2219,1,29,5
3,White 57,Low Difference,Micro-rough,286823170,hoverDrink,3238,1,29,6
3,White 57,Low Difference,Micro-rough,286823170,hoverVisit,1788,1,29,6
3,White 57,Low Difference,Micro-rough,286823170,leaveFlower,284,1,29,6
3,White 57,Low Difference,Micro-rough,286823170,rest,1274,1,29,6
3,White 57,Low Difference,Micro-rough,286823170,leaveFlower,1941,1,29,6
3,White 57,Low Difference,Micro-rough,286823170,hoverVisit,1649,1,29,6
3,White 57,Low Difference,Micro-rough,286823170,leaveFlower,785,1,29,6
3,White 57,Low Difference,Micro-rough,806564926,hoverVisit,4543,1,30,6
3,White 57,Low Difference,Micro-rough,806564926,leaveFlower,1367,1,30,6
3,White 57,Low Difference,Micro-rough,610460263,hoverVisit,2127,1,31,6
3,White 57,Low Difference,Micro-rough,610460263,leaveFlower,5281,1,31,6
3,White 57,Low Difference,Micro-rough,920002420,hoverVisit,3866,1,32,6
3,White 57,Low Difference,Micro-rough,920002420,hoverDrink,1932,1,32,6
3,White 57,Low Difference,Micro-rough,920002420,hoverVisit,6209,1,32,6
3,White 57,Low Difference,Micro-rough,920002420,leaveFlower,327,1,32,6
3,White 57,Low Difference,Micro-rough,387337456,horizontalLandVisit,1639,1,33,6
3,White 57,Low Difference,Micro-rough,387337456,leaveFlower,1565,1,33,6
3,White 57,Low Difference,Micro-rough,336113443,hoverVisit,1533,1,34,6
3,White 57,Low Difference,Micro-rough,336113443,hoverDrink,414,1,34,6
3,White 57,Low Difference,Micro-rough,336113443,hoverVisit,546,1,34,6
3,White 57,Low Difference,Micro-rough,336113443,hoverDrink,720,1,34,6
3,White 57,Low Difference,Micro-rough,336113443,hoverVisit,1346,1,34,6
3,White 57,Low Difference,Micro-rough,336113443,hoverDrink,1026,1,34,7
3,White 57,Low Difference,Micro-rough,336113443,hoverVisit,656,1,34,7
3,White 57,Low Difference,Micro-rough,336113443,leaveFlower,1680,1,34,7
3,White 57,Low Difference,Micro-rough,148398787,hoverVisit,8017,1,35,7
3,White 57,Low Difference,Micro-rough,148398787,leaveFlower,1866,1,35,7
3,White 57,Low Difference,Micro-rough,148398787,hoverVisit,3995,1,35,7
3,White 57,Low Difference,Micro-rough,148398787,leaveFlower,1623,1,35,7
3,White 57,Low Difference,Micro-rough,451847314,hoverVisit,492,1,36,7
3,White 57,Low Difference,Micro-rough,451847314,leaveFlower,4421,1,36,7
3,White 57,Low Difference,Micro-rough,187576363,hoverVisit,587,1,37,7
3,White 57,Low Difference,Micro-rough,187576363,leaveFlower,2472,1,37,7
3,White 57,Low Difference,Micro-rough,933960736,hoverVisit,1038,1,38,7
3,White 57,Low Difference,Micro-rough,933960736,hoverDrink,344,1,38,7
3,White 57,Low Difference,Micro-rough,933960736,hoverVisit,309,1,38,7
3,White 57,Low Difference,Micro-rough,933960736,hoverDrink,438,1,38,7
3,White 57,Low Difference,Micro-rough,933960736,hoverVisit,4567,1,38,7
3,White 57,Low Difference,Micro-rough,933960736,hoverDrink,993,1,38,7
3,White 57,Low Difference,Micro-rough,933960736,hoverVisit,5225,1,38,7
3,White 57,Low Difference,Micro-rough,933960736,hoverDrink,319,1,38,8
3,White 57,Low Difference,Micro-rough,933960736,hoverVisit,3606,1,38,8
3,White 57,Low Difference,Micro-rough,933960736,leaveFlower,3650,1,38,8
3,White 57,Low Difference,Micro-rough,933960736,hoverVisit,1726,1,38,8
3,White 57,Low Difference,Micro-rough,933960736,leaveFlower,7151,1,38,8
3,White 57,Low Difference,Micro-rough,583107580,hoverVisit,8227,1,39,8
3,White 57,Low Difference,Micro-rough,583107580,leaveFlower,3724,1,39,8
3,White 57,Low Difference,Micro-rough,977500252,hoverVisit,3189,1,40,8
3,White 57,Low Difference,Micro-rough,977500252,leaveFlower,5237,1,40,8
3,White 57,Low Difference,Micro-rough,673846264,hoverVisit,3417,1,41,8
3,White 57,Low Difference,Micro-rough,673846264,leaveFlower,2979,1,41,8
3,White 57,Low Difference,Micro-rough,251179048,horizontalLandVisit,839,1,42,8
3,White 57,Low Difference,Micro-rough,251179048,horizontalLandDrink,1181,1,42,8
3,White 57,Low Difference,Micro-rough,251179048,horizontalLandVisit,1281,1,42,8
3,White 57,Low Difference,Micro-rough,251179048,leaveFlower,1300,1,42,8
3,White 57,Low Difference,Micro-rough,447498316,hoverVisit,906,1,43,8
3,White 57,Low Difference,Micro-rough,447498316,hoverDrink,1600,1,43,8
3,White 57,Low Difference,Micro-rough,447498316,hoverVisit,6613,1,43,8
3,White 57,Low Difference,Micro-rough,447498316,leaveFlower,1105,1,43,8
3,White 57,Low Difference,Micro-rough,447498316,hoverVisit,1403,1,43,8
3,White 57,Low Difference,Micro-rough,447498316,leaveFlower,1537,1,43,8
3,White 57,Low Difference,Micro-rough,447498316,hoverVisit,478,1,43,8
3,White 57,Low Difference,Micro-rough,447498316,hoverDrink,5369,1,43,9
3,White 57,Low Difference,Micro-rough,447498316,hoverVisit,1539,1,43,9
3,White 57,Low Difference,Micro-rough,447498316,leaveFlower,2824,1,43,9
3,White 57,Low Difference,Micro-rough,170404489,horizontalLandVisit,849,1,44,9
3,White 57,Low Difference,Micro-rough,170404489,horizontalLandDrink,347,1,44,9
3,White 57,Low Difference,Micro-rough,170404489,horizontalLandVisit,427,1,44,9
3,White 57,Low Difference,Micro-rough,170404489,horizontalLandDrink,300,1,44,9
3,White 57,Low Difference,Micro-rough,170404489,horizontalLandVisit,3402,1,44,9
3,White 57,Low Difference,Micro-rough,170404489,leaveFlower,1111,1,44,9
3,White 57,Low Difference,Micro-rough,646995241,hoverVisit,6534,1,45,9
3,White 57,Low Difference,Micro-rough,646995241,leaveFlower,1333,1,45,9
3,White 57,Low Difference,Micro-rough,552168190,hoverVisit,1422,1,46,9
3,White 57,Low Difference,Micro-rough,552168190,hoverDrink,1801,1,46,9
3,White 57,Low Difference,Micro-rough,552168190,hoverVisit,367,1,46,9
3,White 57,Low Difference,Micro-rough,552168190,hoverDrink,1817,1,46,10
3,White 57,Low Difference,Micro-rough,552168190,hoverVisit,4858,1,46,10
